tm;event_min;event_sec;team1;team2;tournm;sport;startat;_startat;matchtime-betring.sk;matchtime-doxxbet.sk;matchtime-ifortuna.sk;matchtime-nike.sk;matchtime-oriontip.sk;matchtime-synottip.sk;matchtime-tipos.sk;matchtime-tipsport.sk;score-betring.sk;score-doxxbet.sk;score-ifortuna.sk;score-nike.sk;score-oriontip.sk;score-synottip.sk;score-tipos.sk;score-tipsport.sk;favorit-betring.sk;favorit-doxxbet.sk;favorit-ifortuna.sk;favorit-nike.sk;favorit-oriontip.sk;favorit-synottip.sk;favorit-tipos.sk;favorit-tipsport.sk;win-betring.sk;win-doxxbet.sk;win-ifortuna.sk;win-nike.sk;win-oriontip.sk;win-synottip.sk;win-tipos.sk;win-tipsport.sk;draw-betring.sk;draw-doxxbet.sk;draw-ifortuna.sk;draw-nike.sk;draw-oriontip.sk;draw-synottip.sk;draw-tipos.sk;draw-tipsport.sk;lose-betring.sk;lose-doxxbet.sk;lose-ifortuna.sk;lose-nike.sk;lose-oriontip.sk;lose-synottip.sk;lose-tipos.sk;lose-tipsport.sk;margin-betring.sk;margin-doxxbet.sk;margin-ifortuna.sk;margin-nike.sk;margin-oriontip.sk;margin-synottip.sk;margin-tipos.sk;margin-tipsport.sk
1643527380;-82;-4920;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;;;;;;;; ();;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643527441;-81;-4859;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;;;;;;;; ();;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643527620;-78;-4680;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;;;;;;;; ();;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643527681;-77;-4619;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;;;;;;;; ();;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643527740;-76;-4560;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;;;;;;;; ();;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643527803;-75;-4497;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;;;;;;;; ();;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643527860;-74;-4440;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;;;;;;;; ();;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643527921;-73;-4379;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;;;;;;;; ();;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643528220;-68;-4080;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;;;;;;;; ();;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643528281;-67;-4019;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;;;;;;;; ();;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643528340;-66;-3960;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;;;;;;;; ();;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643528403;-65;-3897;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;;;;;;;; ();;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643528460;-64;-3840;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;;;;;;;; ();;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643528521;-63;-3779;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;;;;;;;; ();;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643528580;-62;-3720;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;;;;;;;; ();;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643528641;-61;-3659;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;;;;;;;; ();;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643528701;-60;-3599;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;;;;;;;; ();;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643528761;-59;-3539;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;;;;;;;; ();;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643528820;-58;-3480;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;;;;;;;; ();;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643528881;-57;-3419;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;;;;;;;; ();;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643528940;-56;-3360;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;;;;;;;; ();;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643529002;-55;-3298;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;;;;;;;; ();;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643529060;-54;-3240;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;;;;;;;; ();;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643529241;-51;-3059;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;;;;;;;; ();;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643529420;-48;-2880;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;;;;;;;; ();;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
